CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medicaid Minnesota (Plan: All),Payer Negotiated Charge: Medicare A MN J6 (Plan: All),Payer Negotiated Charge: Medicare B MN J6 (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
114680,420,97140,,,,,HCHG PT MANUAL THERAPY XE,185,129.5,,,,,,,,,
114683,420,97140,,,,,HCHG PT MANUAL THERAPY XU,185,129.5,,,,,,,,,
114684,430,97140,,,,,HCHG OT MANUAL THERAPY XE,185,129.5,,,,,,,,,
114688,430,97530,,,,,HCHG OT THERAPEUTIC ACTIVITIES XE,171,119.7,,,,,,,,,
114690,430,97530,,,,,HCHG OT THERAPEUTIC ACTIVITIES XP,171,119.7,,,,,,,,,
114691,430,97530,,,,,HCHG OT THERAPEUTIC ACTIVITIES XU,171,119.7,,,,,,,,,
114692,420,97530,,,,,HCHG PT THERAPEUTIC ACTIVITIES XE,171,119.7,,,,,,,,,
114695,420,97530,,,,,HCHG PT THERAPEUTIC ACTIVITIES XU,171,119.7,,,,,,,,,
114696,420,97535,,,,,HCHG PT SELFCARE/HOME MGMT XE,164,114.8,,,,,,,,,
114697,420,97535,,,,,HCHG PT SELFCARE/HOME MGMT XS,164,114.8,,,,,,,,,
114699,420,97535,,,,,HCHG PT SELFCARE/HOME MGMT XU,164,114.8,,,,,,,,,
114700,430,97535,,,,,HCHG OT SELFCARE/HOME MGMT XE,164,114.8,,,,,,,,,
114703,430,97535,,,,,HCHG OT SELFCARE/HOME MGMT XU,164,114.8,,,,,,,,,
114704,430,97110,,,,,HCHG OT THERAPEUTIC EXERCISE XE,166,116.2,,,,,,,,,
114707,430,97110,,,,,HCHG OT THERAPEUTIC EXERCISE XU,166,116.2,,,,,,,,,
114708,420,97110,,,,,HCHG PT THERAPEUTIC EXERCISE XE,166,116.2,,,,,,,,,
114711,420,97110,,,,,HCHG PT THERAPEUTIC EXERCISE XU,166,116.2,,,,,,,,,
114716,420,97116,,,,,HCHG PT GAIT TRAINING XE,166,116.2,,,,,,,,,
114719,420,97116,,,,,HCHG PT GAIT TRAINING XU,166,116.2,,,,,,,,,
114720,420,97112,,,,,HCHG PT NEUROMUSCULAR RE-ED XE,171,119.7,,,,,,,,,
114723,420,97112,,,,,HCHG PT NEUROMUSCULAR RE-ED XU,171,119.7,,,,,,,,,
114724,430,97112,,,,,HCHG OT NEUROMUSCULAR RE-ED XE,171,119.7,,,,,,,,,
114744,424,97164,,,,,HCHG PT RE-EVALUATION XE,182,127.4,,,,,,,,,
114745,424,97164,,,,,HCHG PT RE-EVALUATION XS,182,127.4,,,,,,,,,
114747,424,97164,,,,,HCHG PT RE-EVALUATION XU,182,127.4,,,,,,,,,
114748,434,97168,,,,,HCHG OT RE-EVALUATION XE,182,127.4,,,,,,,,,
114751,434,97168,,,,,HCHG OT RE-EVALUATION XU,182,127.4,,,,,,,,,
114849,420,29584,,,,,HCHG PT APPL MULTLAY COMPRS UPR ARM/HAND XS,210,147,,,,,,,,,
114897,420,97598,,,,,HCHG PT SELECTIVE DEBRIDE > 20 SQ CM XS,319,223.3,,,,,,,,,
114899,420,97598,,,,,HCHG PT SELECTIVE DEBRIDE > 20 SQ CM XU,319,223.3,,,,,,,,,
114912,420,97597,,,,,HCHG PT SELECT DEBRIDE 20 SQ CM OR LESS XE,283,198.1,,,,,,,,,
114913,420,97597,,,,,HCHG PT SELECT DEBRIDE 20 SQ CM OR LESS XS,283,198.1,,,,,,,,,
114936,420,29580,,,,,HCHG PT STRAPPING UNNA BOOT XE,218,152.6,,,,,,,,,
114937,420,29580,,,,,HCHG PT STRAPPING UNNA BOOT XS,218,152.6,,,,,,,,,
114939,420,29580,,,,,HCHG PT STRAPPING UNNA BOOT XU,218,152.6,,,,,,,,,
114948,420,29581,,,,,HCHG PT APPL MULTLAY COMPRS LWR LEG XE,210,147,,,,,,,,,
114949,420,29581,,,,,HCHG PT APPL MULTLAY COMPRS LWR LEG XS,210,147,,,,,,,,,
114952,430,96125,,,,,HCHG OT COGNITIVE TEST PER HR XE,414,289.8,,,,,,,,,
114953,430,96125,,,,,HCHG OT COGNITIVE TEST PER HR XS,414,289.8,,,,,,,,,
114954,430,96125,,,,,HCHG OT COGNITIVE TEST PER HR XP,414,289.8,,,,,,,,,
114955,430,96125,,,,,HCHG OT COGNITIVE TEST PER HR XU,414,289.8,,,,,,,,,
114988,440,92524,,,,,HCHG SLP BEHAVIORAL QUAL ANLYS VOICE RESONANCE XE,376,263.2,,,,,,,,,
115077,361,22511,,,,,HCHG XR VERTEBROPLASTY LUMBAR,4352,3046.4,,,,,,,,,
115137,361,,,,,,HCHG MINOR PROCEDURE LEVEL I AFFILIATE ONLY,887,620.9,0,822.65,304.7,822.65,,,,,0
115138,361,,,,,,HCHG MINOR PROCEDURE LEVEL II AFFILIATE ONLY,1121,784.7,0,822.65,304.7,822.65,,,,,0
115139,361,,,,,,HCHG MINOR PROCEDURE LEVEL III AFFILIATE ONLY,1511,1057.7,0,822.65,304.7,822.65,,,,,0
115142,420,29581,,,,,HCHG PT APPL MULTLAY COMPRS LWR LEG XS 50,210,147,,,,,,,,,
115345,410,94640,,,,,HCHG RC AIRWAY INHALATION TX EZPAP W NEB,118,82.6,26.83,55.34,55.34,,,,26.83,,31.08
115482,410,,,,,,HCHG FIT TESTING AFFILIATE ONLY,39,27.3,147.66,406.85,218.52,406.85,,,,,147.66
115533,681,G0390,,,,,HCHG ED LEVEL I TRAUMA TEAM ACTIVATION AFFILIATE ONLY,800,560,0,613.95,460.43,613.95,0,283.69,335.4,,181.22
115595,424,97161,,,,,HCHG PT EVAL LOW COMPLEXITY,320,224,,,,,,,,,
115596,424,97161,,,,,HCHG PT EVAL LOW COMPLEXITY FOOT ORTHOTIC FL ONLY,446,312.2,,,,,,,,,
115597,424,97161,,,,,HCHG PT EVAL LOW COMPLEXITY XE,320,224,,,,,,,,,
115598,424,97161,,,,,HCHG PT EVAL LOW COMPLEXITY XP,320,224,,,,,,,,,
115599,424,97161,,,,,HCHG PT EVAL LOW COMPLEXITY XS,320,224,,,,,,,,,
115600,424,97161,,,,,HCHG PT EVAL LOW COMPLEXITY XU,320,224,,,,,,,,,
115601,424,97161,,,,,HCHG PT LYMPHEDEMA EVAL LOW COMPLEXITY FL ONLY,492,344.4,,,,,,,,,
115603,424,97162,,,,,HCHG PT EVAL MOD COMPLEXITY,320,224,,,,,,,,,
115604,424,97162,,,,,HCHG PT EVAL MOD COMPLEXITY FOOT ORTHOTIC FL ONLY,446,312.2,,,,,,,,,
115605,424,97162,,,,,HCHG PT EVAL MOD COMPLEXITY XE,320,224,,,,,,,,,
115608,424,97162,,,,,HCHG PT EVAL MOD COMPLEXITY XU,320,224,,,,,,,,,
115609,424,97162,,,,,HCHG PT LYMPHEDEMA EVAL MOD COMPLEXITY FL ONLY,492,344.4,,,,,,,,,
115611,424,97163,,,,,HCHG PT EVAL HIGH COMPLEXITY,320,224,,,,,,,,,
115612,424,97163,,,,,HCHG PT EVAL HIGH COMPLEXITY FOOT ORTHOTIC FL ONLY,446,312.2,,,,,,,,,
115613,424,97163,,,,,HCHG PT EVAL HIGH COMPLEXITY XE,320,224,,,,,,,,,
115616,424,97163,,,,,HCHG PT EVAL HIGH COMPLEXITY XU,320,224,,,,,,,,,
115617,424,97163,,,,,HCHG PT LYMPHEDEMA EVAL HIGH COMPLEXITY FL ONLY,492,344.4,,,,,,,,,
115620,434,97165,,,,,HCHG OT EVAL LOW COMPLEXITY,320,224,,,,,,,,,
115627,434,97166,,,,,HCHG OT EVAL MOD COMPLEXITY,320,224,,,,,,,,,
115634,434,97167,,,,,HCHG OT EVAL HIGH COMPLEXITY,320,224,,,,,,,,,
115701,361,62323,,,,,HCHG CT INJ EPIDURAL LUMBAR OR SACRAL W GUIDE,1121,784.7,467.69,1425.87,1425.87,732.98,1124,,467.69,,
115719,361,62321,,,,,HCHG XR INJ EPIDURAL CERVICAL OR THORACIC SPINE W GUIDE,1121,784.7,34.06,1059.43,1059.43,851.89,,397.88,474.4,,34.06
115721,361,62323,,,,,HCHG XR INJ EPIDURAL LUMBAR OR SACRAL W GUIDE,1121,784.7,467.69,1425.87,1425.87,732.98,1124,,467.69,,
115785,943,93668,,,,,HCHG PERIPHERAL ARTERAL DISEASE REHAB PER SESSION,376,263.2,,,,,,,,,
115805,460,94618,,,,,HCHG PULMONARY STRESS TEST,220,154,92.68,305.3,305.3,,,,92.68,,141.47
115815,420,97763,,,,,HCHG PT ORTHO/PROSTHETIC TRAIN UPR/LWR EXT TRUNK SUBQ 15 MIN,160,112,,,,,,,,,
115817,420,97763,,,,,HCHG PT ORTHO/PROSTHETIC TRAIN UPR/LWR EXT TRUNK SUBQ 15 MIN XE,160,112,,,,,,,,,
115820,420,97763,,,,,HCHG PT ORTHO/PROSTHETIC TRAIN UPR/LWR EXT TRUNK SUBQ 15 MIN XU,160,112,,,,,,,,,
115821,430,97763,,,,,HCHG OT ORTHO/PROSTHETIC TRAIN UPR/LWR EXT TRUNK SUBQ 15 MIN,160,112,,,,,,,,,
115823,430,97763,,,,,HCHG OT ORTHO/PROSTHETIC TRAIN UPR/LWR EXT TRUNK SUBQ 15 MIN XE,160,112,,,,,,,,,
115873,943,93668,,,,,HCHG PERIPHERAL ARTERIAL DISEASE REHAB ADDITIONAL SESSIONS KX,376,263.2,,,,,,,,,
115973,430,96112,,,,,HCHG OT DEVELOPMENTAL TEST ADMN W INTERP AND REPORT 1ST HOUR,414,289.8,,,,,,,,,
116026,361,10006,,,,,HCHG US FINE NEEDLE ASPIRATION BIOPSY W IMAGE GUIDE EA ADDL,320,224,131.04,131.04,,,,,131.04,,
116035,361,36410,,,,,HCHG XR MIDLINE INSERTION AGE 3 OR GREATER,850,595,348.18,348.18,,,,,348.18,,
116101,420,,,,,,HCHG WELLNESS EVALUATION AFFILIATE ONLY,0,0,59.13,106.91,59.13,106.91,,,,,61.7
116102,420,,,,,,HCHG WELLNESS FOLLOW UP AFFILIATE ONLY,0,0,59.13,106.91,59.13,106.91,,,,,61.7
116184,430,97129,,,,,HCHG OT THER INTERVENT COGNITIVE FUNCT 1:1 INIT 15 MIN,185,129.5,,,,,,,,,
116185,430,97130,,,,,HCHG OT THER INTERVENT COGNITIVE FUNCT 1:1 EA ADDL 15 MIN,185,129.5,,,,,,,,,
116266,300,C9803,,,,,HCHG NURSE COLLECTED LAB SPECIMEN FROM PATIENT AFFILIATE ONLY,73,51.1,,,,,,,,,
116332,771,0001A,,,,,HCHG IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON 1ST DOSE (PFIZER),51,35.7,21.34,26.87,26.87,,,,21.34,,
116333,771,0002A,,,,,HCHG IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON 2ND DOSE (PFIZER),51,35.7,18.12,21.32,18.12,,,,21.32,,
116334,771,0011A,,,,,HCHG IMM ADMN SARSCOV2 100 MCG/0.5 ML 1ST DOSE (MODERNA),51,35.7,22.25,22.25,,,,,22.25,,
116335,771,0012A,,,,,HCHG IMM ADMN SARSCOV2 100 MCG/0.5 ML 2ND DOSE (MODERNA),51,35.7,21,21,,,,,21,,
116345,731,93242,,,,,HCHG EXTERNAL ECG REC>48HR<7D RECORDING,253,177.1,103.74,103.74,,,,,103.74,,
116346,731,93243,,,,,HCHG EXTERNAL ECG REC>48HR<7D SCANNING ALYS W/REPORT,253,177.1,103.74,220.01,220.01,,,,106.21,,103.74
116348,731,93246,,,,,HCHG EXTERNAL ECG REC>7D<15D RECORDING,253,177.1,89.84,320.45,320.45,192.56,,89.84,105.52,,205.49
116375,771,0031A,,,,,HCHG IMM ADMN SARSCOV2 AD26 VP/0.5 ML 1 DOSE (JANSSEN),51,35.7,21,21,,,,,21,,
116394,771,0003A,,,,,HCHG IMM ADMN SARSCOV2 30 MCG/0.3 ML 3RD DOSE (PFIZER),51,35.7,22.5,44.36,44.36,,,,22.5,,
116395,771,0013A,,,,,HCHG IMM ADMN SARSCOV2 100 MCG/0.5 ML 3RD DOSE (MODERNA),51,35.7,22.5,22.5,,,,,22.5,,
116416,771,0004A,,,,,HCHG IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON BST DOSE (PFIZER),51,35.7,22.5,22.5,,,,,22.5,,
116417,771,0064A,,,,,HCHG IMM ADMN SARSCOV2 50 MCG/0.25 ML BOOSTER DOSE (MODERNA),51,35.7,22.5,22.5,,,,,22.5,,
116424,771,0071A,,,,,HCHG IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE 1ST (PFIZER),51,35.7,,,,,,,,,
116425,771,0072A,,,,,HCHG IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE 2ND (PFIZER),51,35.7,,,,,,,,,
116427,771,0034A,,,,,HCHG IMM ADMN SARSCOV2 AD26 5X1010 VP/0.5 ML BST DOSE (JANSSEN),51,35.7,22.5,22.5,,,,,22.5,,
17001240,300,,,,,,HCHG TRANSFUSION REACTION,0,0,12.21,24.64,12.21,24.64,22.28,,,,15.28
17001260,300,,,,,,HCHG BONEMRW SMR INTERP,0,0,12.21,24.64,12.21,24.64,22.28,,,,15.28
17001270,300,85060,,,,,HCHG PERIPH BLOOD SMR,0,0,,,,,,,,,
17001300,300,,,,,,HCHG CYTO PAP PATH REVW,0,0,12.21,24.64,12.21,24.64,22.28,,,,15.28
17001365,301,80053,,,,,HCHG COMPREHENSIVE METABOLIC PANE,556,389.2,205.96,572.09,260.87,378.67,572.09,205.96,227.54,,328.53
17001395,301,80061,,,,,HCHG LIPID PANEL,122,85.4,44.91,95.41,87.02,92.05,95.41,44.91,50.65,,85.65
17001405,301,80069,,,,,HCHG RENAL FUNCTION PANEL,571,399.7,166.34,217.04,166.34,,,217.04,213.09,,
17001410,301,80074,,,,,HCHG GENERAL LAB 8007400,264,184.8,89.92,208.99,155.38,208.99,,,108.36,,89.92
17001415,301,80076,,,,,HCHG HEPATIC FUNCTION PANEL,107,74.9,40.53,82.03,77.94,82.03,47.63,40.53,44.25,,76.39
17001450,301,80143,,,,,HCHG ACETAMINOPHEN,134,93.8,0,85.52,52.72,85.52,0,52.86,56.59,,82.66
17001485,301,82040,,,,,HCHG ALBUMIN,60,42,22.98,47.09,47.09,45.21,,22.98,24.94,,24.96
17001490,301,82040,,,,,HCHG ALBUMIN SERUM,60,42,22.98,47.09,47.09,45.21,,22.98,24.94,,24.96
17001505,301,82042,,,,,HCHG ALBUMIN  BODY FLUID,137,95.9,,,,,,,,,
17001525,301,82077,,,,,HCHG ETHANOLBLOOD,188,131.6,19.58,121.78,97.12,121.78,19.58,71.3,78.34,,108.84
17001625,301,82105,,,,,HCHG AFP TUMOR MARKER SERUM,208,145.6,86.28,173.97,108.35,147.17,,,86.28,,173.97
17001700,301,82140,,,,,HCHG AMMONIA,187,130.9,70.92,119.22,119.22,101.92,,70.92,77.53,,
17001725,301,G0480,,,,,HCHG AMPHETAMINE URINE,137,95.9,47.8,82.59,75.83,82.59,,47.8,75.41,,
17001740,301,82150,,,,,HCHG AMYLASE BODY FLUID,136,95.2,40.88,83.26,71.93,83.26,,,57.63,,40.88
17001750,301,82150,,,,,HCHG AMYLASE,136,95.2,40.88,83.26,71.93,83.26,,,57.63,,40.88
17001850,301,82232,,,,,HCHG BETA-2 MICROGLOBULIN,227,158.9,94.81,174.38,174.38,148.07,,,94.81,,170.08
17001860,301,82247,,,,,"HCHG BILIRUBIN, TOTAL",83,58.1,31.56,59.79,45.54,55.49,,31.56,34.99,,59.79
17001890,301,82248,,,,,"HCHG BILIRUBIN,DIRECT",138,96.6,43.37,94.39,83.16,94.39,43.37,52.61,57.57,,83.89
17001940,301,82271,,,,,HCHG OCCULT BLOOD GASTRIC,57,39.9,23.52,49.69,49.69,,,,23.52,,
17001970,301,82310,,,,,HCHG CALCIUM,68,47.6,25.71,39.8,39.8,36.95,,25.71,27.96,,31.65
17001980,301,82330,,,,,"HCHG CALCIUM, IONIZED",161,112.7,56.88,67.82,56.88,,,,67.82,,65.94
17002015,301,82374,,,,,HCHG CO2 TOTAL,64,44.8,24.16,44.16,44.16,34.71,,24.16,27.9,,26.47
17002020,301,82374,,,,,HCHG HCO3,64,44.8,24.16,44.16,44.16,34.71,,24.16,27.9,,26.47
17002045,301,82375,,,,,HCHG CARBOXYHEMOGLOBIN,352,246.4,133.65,216.11,216.11,200.66,,133.65,147.49,,
17002050,301,82378,,,,,HCHG CEA,193,135.1,73.26,141.88,141.88,125.96,,73.26,80.91,,133.82
17002085,301,82390,,,,,HCHG CERULOPLASMIN,125,87.5,54.9,208.54,208.54,,,,54.9,,
17002095,301,82435,,,,,HCHG CHLORIDE,75,52.5,28.44,52,52,40.88,,28.44,31.76,,31.17
17002105,301,82435,,,,,HCHG CHLORIDE ISTAT,75,52.5,28.44,52,52,40.88,,28.44,31.76,,31.17
17002130,301,82465,,,,,HCHG CHOLESTEROL,36,25.2,15.23,25.38,23.38,25.38,,,15.23,,
17002235,301,80195,,,,,HCHG RAPAMYCIN,85,59.5,50.94,50.94,50.94,,,,,,
17002330,301,G0480,,,,,HCHG OLANZEPINE,134,93.8,47.8,82.59,75.83,82.59,,47.8,75.41,,
17002340,301,G0480,,,,,HCHG VENLAFAXINE (EFFEXOR),116,81.2,47.8,82.59,75.83,82.59,,47.8,75.41,,
17002350,301,80203,,,,,HCHG ZONISAMIDE,70,49,28.56,60.34,60.34,,,,28.56,,
17002440,301,G0480,,,,,HCHG COCAINE QUANT URINE,134,93.8,47.8,82.59,75.83,82.59,,47.8,75.41,,
17002475,301,82533,,,,,HCHG CORTISOL,175,122.5,73.26,152.19,101.89,152.19,,,73.26,,85.53
17002495,301,G0480,,,,,HCHG THC METABOLITE QUANT URINE,134,93.8,47.8,82.59,75.83,82.59,,47.8,75.41,,
17002505,301,G0480,,,,,HCHG BARBITURATE CONFIRM UR,134,93.8,47.8,82.59,75.83,82.59,,47.8,75.41,,
17002525,301,82550,,,,,HCHG CK TOTAL,127,88.9,0,97.59,97.59,96.72,0,48.31,53.16,,82.38
17002560,301,82565,,,,,HCHG CREATININE,39,27.3,14.81,40.36,40.36,31.51,29.07,14.81,15.57,,27.58
17002580,301,82565,,,,,HCHG ISTAT CREATININE,39,27.3,14.81,40.36,40.36,31.51,29.07,14.81,15.57,,27.58
17002595,301,82570,,,,,HCHG CREATININE URINE,80,56,30.39,57.98,53.19,57.98,56.47,30.39,33.42,,56.91
17002630,301,82575,,,,,HCHG CREATININE CLEARANCE,179,125.3,68.19,68.19,,,,68.19,,,
17002660,301,82607,,,,,HCHG VITAMIN B-12,100,70,38.19,75.45,62.97,75.45,,38.19,40.72,,66.47
17002710,301,82668,,,,,HCHG ERYTHROPOIETIN,30,21,12.18,12.18,,,,,12.18,,
17002715,301,82670,,,,,HCHG ESTRADIOL SERUM,161,112.7,61.18,129.98,128.52,126.85,,61.18,67.51,,129.98
17002765,301,82728,,,,,HCHG FERRITIN,96,67.2,36.63,68.76,68.64,68.76,,36.63,40.6,,56.99
17002780,301,82731,,,,,HCHG FETAL FIBRONECTIN,703,492.1,267.3,610.54,499.85,610.54,,267.3,308.7,,
17002795,301,82746,,,,,HCHG FOLIC ACID,140,98,53.38,107.89,60.54,107.89,,53.38,57.42,,71.51
17002825,301,82784,,,,,HCHG IGM,107,74.9,40.53,88.28,85.48,88.28,68.38,40.53,44.59,,74.89
17002835,301,82784,,,,,HCHG IGG (SERUM),107,74.9,40.53,88.28,85.48,88.28,68.38,40.53,44.59,,74.89
17002840,301,82784,,,,,HCHG IGA,107,74.9,40.53,88.28,85.48,88.28,68.38,40.53,44.59,,74.89
17002845,301,82784,,,,,HCHG IGG (CSF),107,74.9,40.53,88.28,85.48,88.28,68.38,40.53,44.59,,74.89
17002885,301,82785,,,,,HCHG IGE,148,103.6,56.11,60.48,56.96,,,56.11,60.48,,
17002915,301,82800,,,,,"HCHG PH, BLOOD GAS",103,72.1,,,,,,,,,
17002920,301,82803,,,,,HCHG BLOOD GAS,401,280.7,0,264.66,252.46,264.66,0,152.35,165.92,,174.38
17002955,301,82945,,,,,"HCHG GLUCOSE, CSF",103,72.1,42.9,100,100,77.99,,,42.9,,69.7
17002960,301,82945,,,,,"HCHG GLUCOSE, BODY FLUID",103,72.1,42.9,100,100,77.99,,,42.9,,69.7
17002975,301,82947,,,,,HCHG GLUCOSE,36,25.2,13.64,30,28.32,27.03,30,13.64,15.04,,26.69
17002985,301,82947,,,,,HCHG GLUCOSE ISTAT,36,25.2,13.64,30,28.32,27.03,30,13.64,15.04,,26.69
17002995,301,82950,,,,,"HCHG GLUCOSE, GESTATIONAL",32,22.4,12.08,25.15,23.72,22.27,,12.08,13.02,,25.15
17003180,301,82977,,,,,HCHG GAMMA GT,146,102.2,59.64,139.79,139.79,,,,63.9,,59.64
17003200,301,83001,,,,,HCHG FSH-SERUM,127,88.9,48.31,99.24,94.32,98.48,,48.31,52.7,,99.24
17003205,301,83002,,,,,HCHG LUTEINIZING HORMONE,131,91.7,49.88,103.36,84.75,103.36,,49.88,54.72,,95.72
17003220,301,83010,,,,,HCHG HAPTOGLOBIN,171,119.7,71.39,179.31,179.31,,,,71.39,,
17003240,301,83036,,,,,HCHG HEMOGLOBIN A1C,52,36.4,19.23,43.08,43.08,36.75,40.98,19.23,21.58,,34.48
17003260,301,83050,,,,,HCHG METHEMGLOBIN,319,223.3,,,,,,,,,
17003265,301,83051,,,,,HCHG HEMOGLOBIN PLASMA,40,28,,,,,,,,,
17003315,301,83090,,,,,"HCHG HOMOCYSTEINE, CARDIAC",292,204.4,34.71,120.92,34.71,,,111.05,120.92,,
17003360,302,86341,,,,,HCHG GAD 65 ABY ASSAY,113,79.1,61.6,117.25,117.25,61.6,,,,,94.27
17003380,301,80204,,,,,HCHG METHOTREXATE,28,19.6,,,,,,,,,
17003390,301,80155,,,,,HCHG CAFFEINE,52,36.4,,,,,,,,,
17003490,301,80165,,,,,HCHG VALPROIC ACID UNBOUND,96,67.2,36.63,80.56,58.74,52.64,,36.63,41.05,,80.56
17003575,301,83525,,,,,HCHG INSULIN,91,63.7,34.68,78.4,78.4,64.49,40.76,34.68,37.91,,72.71
17003585,301,83540,,,,,HCHG IRON,68,47.6,25.71,51.22,40.01,51.22,,25.71,28.46,,40.27
17003600,301,83550,,,,,HCHG IRON BINDING CAPACITY (IBC),97,67.9,37.01,73.46,57.21,73.46,,37.01,40.95,,57.96
17003630,301,83605,,,,,HCHG LACTATE BLOOD,146,102.2,26.05,98.84,94.07,98.84,26.05,55.33,60.59,,86.2
17003645,301,83615,,,,,"HCHG LD, BODY FLUID",106,74.2,40.13,74.68,66.46,74.68,66.18,40.13,44.21,,68.07
17003650,301,83615,,,,,"HCHG LD, TOTAL",106,74.2,40.13,74.68,66.46,74.68,66.18,40.13,44.21,,68.07
17003710,301,83690,,,,,HCHG LIPASE,75,52.5,7.81,52.34,47.16,52.34,7.81,28.44,31.2,,44.67
17003760,301,83721,,,,,HCHG LDL DIRECT CHOLESTEROL,51,35.7,21.21,43.18,41.04,43.18,42.85,,21.21,,34.85
17003765,301,83735,,,,,HCHG MAGNESIUM BLOOD,55,38.5,11.56,39.42,33.75,39.42,11.56,21.04,23.05,,31.39
17003845,301,83874,,,,,"HCHG MYOGLOBIN, SERUM",45,31.5,,,,,,,,,
17003880,301,83916,,,,,HCHG OLIGOCLONAL BANDS,269,188.3,,,,,,,,,
17003940,301,83930,,,,,"HCHG OSMOLALITY,SERUM",161,112.7,7.3,126.12,126.12,,,,65.94,,7.3
17003945,301,83935,,,,,"HCHG OSMOLALITY,URINE",161,112.7,7.67,65.94,,,,,65.94,,7.67
17004005,301,83970,,,,,HCHG PTH INTACT,317,221.9,120.4,275.01,204.06,275.01,223.71,120.4,133.4,,130.28
17004010,301,83986,,,,,HCHG PH BODY FLUID,165,115.5,69.23,69.23,,,,,69.23,,
17004085,301,84075,,,,,HCHG ALK PHOSPHATASE,79,55.3,30,61.5,61.5,55.83,,30,31.6,,32.61
17004115,301,84100,,,,,HCHG PHOSPHORUS,138,96.6,52.61,97.74,61.72,75.6,97.74,52.61,58.34,,63.36
17004185,301,84132,,,,,HCHG POTASSIUM,41,28.7,15.59,41.67,41.67,32.36,28.96,15.59,16.13,,28.96
17004200,301,84132,,,,,HCHG POTASSIUM ISTAT,41,28.7,15.59,41.67,41.67,32.36,28.96,15.59,16.13,,28.96
17004215,301,84133,,,,,"HCHG POTASSIUM, URINE",72,50.4,27.28,30.45,,,,27.28,30.45,,
17004230,301,84134,,,,,HCHG PREALBUMIN,153,107.1,66.06,186.2,186.2,,,,66.06,,
17004250,301,84144,,,,,HCHG PROGESTERONE BLOOD,138,96.6,52.61,128.78,128.78,114.61,,52.61,57.71,,111.38
17004255,301,84146,,,,,HCHG PROLACTIN,122,85.4,46.37,86.97,67.78,82.27,,46.37,51.41,,86.97
17004265,301,84153,,,,,HCHG PSA-DIAGNOSTIC,110,77,41.69,111.59,111.59,82.75,61.1,41.69,45.95,,64.2
17004280,301,84156,,,,,"HCHG PROTEIN, TIMED UR",121,84.7,45.97,89.44,71.11,89.44,85.43,45.97,50.55,,86.09
17004285,301,84155,,,,,HCHG PROTEIN TOTAL,100,70,38.19,73.94,73.94,54.88,,38.19,42.63,,41.85
17004290,301,84157,,,,,"HCHG PROTEIN TOTAL, CSF",121,84.7,50.85,118,118,92.04,,,50.85,,65.91
17004295,301,84157,,,,,"HCHG PROTEIN,BODY FLUID",121,84.7,50.85,118,118,92.04,,,50.85,,65.91
17004315,301,84156,,,,,HCHG PROTEIN URINE RANDOM,121,84.7,45.97,89.44,71.11,89.44,85.43,45.97,50.55,,86.09
17004335,301,84165,,,,,"HCHG PROTEIN ELP,SERUM",171,119.7,65.07,148.63,140.94,148.63,76.49,65.07,71.64,,118.79
17004345,301,84166,,,,,HCHG PROTEIN ELP URINE,193,135.1,78.96,78.96,,,,,78.96,,
17004360,301,G0103,,,,,HCHG PSA-SCREEN,195,136.5,74.03,154.98,82.13,154.98,,74.03,81.15,,137.78
17004460,301,84295,,,,,HCHG SODIUM,41,28.7,15.5,48.85,48.85,30.87,18.32,15.59,15.5,,26.01
17004480,301,84295,,,,,HCHG SODIUM ISTAT,41,28.7,15.5,48.85,48.85,30.87,18.32,15.59,15.5,,26.01
17004495,301,84300,,,,,"HCHG SODIUM, URINE",72,50.4,5.48,29.7,,,,27.28,29.7,,5.48
17004565,301,84403,,,,,HCHG TESTOSTERONE,149,104.3,56.5,124.27,90.41,107.74,124.27,56.5,62.67,,120.18
17004595,301,84436,,,,,HCHG T4 (THYROXINE),86,60.2,14.6,76.55,76.55,71.33,,,14.6,,59.45
17004620,301,84439,,,,,"HCHG T4, FREE",52,36.4,19.87,48.18,48.18,40.28,43.71,19.87,21.61,,37.48
17004635,301,84443,,,,,HCHG TSH,104,72.8,39.35,82.16,80.8,75.56,82.16,39.35,42.71,,74.22
17004660,301,84450,,,,,HCHG AST (SGOT),79,55.3,30,65.99,54.33,65.32,65.99,30,31.85,,53.98
17004680,301,84460,,,,,HCHG ALT (SGPT),79,55.3,30,65.65,55.83,65.65,57.73,30,32.78,,55.33
17004700,301,84466,,,,,HCHG TRANSFERRIN (IBC),158,110.6,64.68,64.68,,,,,64.68,,
17004715,301,84478,,,,,HCHG TRIGLYCERIDES,59,41.3,15.41,15.41,15.41,,,,,,
